"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Prasophyllum incompositum",,,"NT",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis cobarensis",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis mystacina",,,"SL",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Callitriche stagnalis",,,,,"IU","I",
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Amphibromus nervosus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dactyloctenium giganteum",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"regional-plan-maranoa-balonne","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
