"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-emerald","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-emerald","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-emerald","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-emerald","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-emerald","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-emerald","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium breviflorum",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-emerald","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-emerald","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-emerald","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-emerald","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"tile-100k-emerald","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-emerald","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-emerald","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Spermacoce sp. (Dislyn A.R.Bean 14098)",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-emerald","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-emerald","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"tile-100k-emerald","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-emerald","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-emerald","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-emerald","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"tile-100k-emerald","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-emerald","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Typhaceae","Typha",,,,,"U",,
"tile-100k-emerald","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-emerald","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"tile-100k-emerald","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-emerald","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-emerald","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"tile-100k-emerald","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
