"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wyaga","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-wyaga","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-wyaga","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Prostanthera sp. (Dunmore D.M.Gordon 8A)",,,"V","V","Q",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"tile-100k-wyaga","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Eutaxia diffusa",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema gaudichaudii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-wyaga","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Moraceae","Morus",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus decorticans",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Homoranthus vagans",,,"V",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Myrtaceae","Micromyrtus striata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-wyaga","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-wyaga","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"tile-100k-wyaga","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-wyaga","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida forsteri",,,"E",,"Q",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-wyaga","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-wyaga","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-wyaga","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-wyaga","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-wyaga","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-wyaga","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
