"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-bulloo","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-bulloo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"basin-bulloo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-bulloo","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-bulloo","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"basin-bulloo","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-bulloo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"basin-bulloo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-bulloo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"basin-bulloo","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia philoxera",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-bulloo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera georgei",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"basin-bulloo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"basin-bulloo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-bulloo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"basin-bulloo","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"basin-bulloo","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"basin-bulloo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"basin-bulloo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"basin-bulloo","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-bulloo","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"basin-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"basin-bulloo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"basin-bulloo","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"basin-bulloo","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus cambageana x Eucalyptus populnea",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"basin-bulloo","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
