"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-stewart","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-stewart","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-stewart","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-stewart","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"basin-stewart","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-stewart","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"basin-stewart","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"basin-stewart","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"basin-stewart","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"basin-stewart","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-stewart","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-stewart","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-stewart","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"basin-stewart","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-stewart","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"basin-stewart","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-stewart","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"basin-stewart","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"basin-stewart","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-stewart","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"basin-stewart","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"basin-stewart","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-stewart","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-stewart","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"basin-stewart","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-stewart","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-stewart","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-stewart","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"basin-stewart","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-stewart","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"basin-stewart","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-stewart","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"basin-stewart","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"basin-stewart","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"basin-stewart","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-stewart","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"basin-stewart","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-stewart","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-stewart","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"basin-stewart","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-stewart","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"basin-stewart","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-stewart","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-stewart","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"basin-stewart","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"basin-stewart","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-stewart","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"basin-stewart","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"basin-stewart","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-stewart","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-stewart","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-stewart","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-stewart","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"basin-stewart","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"basin-stewart","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-stewart","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-stewart","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"basin-stewart","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"basin-stewart","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-stewart","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"basin-stewart","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-stewart","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"basin-stewart","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"basin-stewart","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"basin-stewart","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-stewart","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"basin-stewart","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-stewart","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-stewart","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"basin-stewart","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-stewart","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"basin-stewart","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"basin-stewart","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-stewart","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"basin-stewart","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"basin-stewart","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"basin-stewart","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"basin-stewart","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
