"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-alice-river","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"sub-basin-alice-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"sub-basin-alice-river","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"sub-basin-alice-river","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"sub-basin-alice-river","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"sub-basin-alice-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-alice-river","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"sub-basin-alice-river","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"sub-basin-alice-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"sub-basin-alice-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
