"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Linderniaceae","Lindernia alsinoides",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"tile-100k-lockhart-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Abelmoschus manihot subsp. tetraphyllus",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Pycnarrhena ozantha",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Monimiaceae","Steganthera hirsuta",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Monimiaceae","Wilkiea hylandii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-lockhart-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-lockhart-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-lockhart-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Eulophia pelorica",,,"V",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-lockhart-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-lockhart-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-lockhart-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-lockhart-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-lockhart-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
