"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Backhousia enata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"paddock-to-reef-report-card-tully","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"paddock-to-reef-report-card-tully","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"paddock-to-reef-report-card-tully","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
