"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-wet-tropics","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oryza",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Perotis clarksonii x Perotis rara",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Saccharum spontaneum",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Triodia",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma anemosmaragdinum",,,"E",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"wqip-area-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"wqip-area-wet-tropics","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-area-wet-tropics","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-area-wet-tropics","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Anoectangium euchloron",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-area-wet-tropics","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
