"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"sub-basin-herb-suttor-river","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"sub-basin-herb-suttor-river","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"sub-basin-herb-suttor-river","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"sub-basin-herb-suttor-river","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
