"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"forest-reserve-baldy-mountain","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"forest-reserve-baldy-mountain","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"forest-reserve-baldy-mountain","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-baldy-mountain","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"forest-reserve-baldy-mountain","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
