"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Swainsona purpurea",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus populnea",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-cuttaburra-paroo","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
