"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-bathurst-bay-draining-creeks-incl-muck-river-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
