"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-yarrabah","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"lga-yarrabah","plants","land plants","Orchidaceae","Thrixspermum congestum",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"lga-yarrabah","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-yarrabah","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"lga-yarrabah","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"lga-yarrabah","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"lga-yarrabah","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-yarrabah","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-yarrabah","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Poaceae","Saccharum spontaneum",,,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-yarrabah","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-yarrabah","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"lga-yarrabah","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"lga-yarrabah","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"lga-yarrabah","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"lga-yarrabah","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-yarrabah","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"lga-yarrabah","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"lga-yarrabah","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"lga-yarrabah","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"lga-yarrabah","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"lga-yarrabah","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-yarrabah","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"lga-yarrabah","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"lga-yarrabah","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"lga-yarrabah","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Selaginellaceae","Selaginella willdenovii",,,,,"IU",,
"lga-yarrabah","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"lga-yarrabah","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"lga-yarrabah","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Thelypteridaceae","Amblovenatum opulentum",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Thelypteridaceae","Amblovenatum terminans",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"lga-yarrabah","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"lga-yarrabah","plants","land plants","Viscaceae","Korthalsella brassiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Winteraceae","Tasmannia",,,,,"U",,
"lga-yarrabah","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"lga-yarrabah","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
