"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Syzygium velarum",,,"V","V","Q",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"lga-northern-peninsula-area","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"lga-northern-peninsula-area","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dendrobium x lavarackianum",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"lga-northern-peninsula-area","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-northern-peninsula-area","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"lga-northern-peninsula-area","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
