"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea aquilonia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
