"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Neptunia gracilis forma glandulosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Vigna vexillata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Zornia muelleriana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Meliaceae","Owenia x reliqua",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Oxalidaceae","Oxalis debilis",,,,,"II",,
"tile-100k-grosvenor-downs","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-grosvenor-downs","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
