"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-crohamhurst","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-crohamhurst","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-crohamhurst","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapotaceae","Niemeyera chartacea","smooth-leaved plum",,"C",,"Q",,
"conservation-park-crohamhurst","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"conservation-park-crohamhurst","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"conservation-park-crohamhurst","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Thuidiaceae","Thuidiopsis sparsa var. sparsa",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Thuidiaceae","Thuidium",,,,,"U",,
"conservation-park-crohamhurst","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-crohamhurst","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-crohamhurst","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"conservation-park-crohamhurst","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-crohamhurst","protozoans","slime molds","Tubiferaceae","Lycogala epidendrum",,,"C",,"Q",,
