"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aristolochiaceae","Aristolochia pubera",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Erigeron bellioides",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bombacaceae","Bombax ceiba",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Brachytheciaceae","Eurhynchium",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calymperaceae","Mitthyridium leucoloma",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
