"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Senna",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-fitzroy-river-rev-1","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
