"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. heronensis",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Stenotaphrum micranthum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
