"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Daviesia mimosoides",,,"C",,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. aquilonia",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes x Gaudium microcarpum",,,"C",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Homoranthus inopinatus",,,"CR",,"Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"nature-refuge-horans-gorge-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida x Melaleuca pityoides",,,"C",,"Q",,
