"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Triumfetta mellina",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
