"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis uvida",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne capillaris",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum sp. (Westmoreland E.J.Thompson+ WES1560)",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium johnsonii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Polytrias indica",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Setaria",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Thaumastochloa rubra",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Thaumastochloa striata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triodia pungens forma microstachya",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
