"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-warrego","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"basin-warrego","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-warrego","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-warrego","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"basin-warrego","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"basin-warrego","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"basin-warrego","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"basin-warrego","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"basin-warrego","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"basin-warrego","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"basin-warrego","plants","land plants","Orchidaceae","Diuris exitela",,,"SL",,"Q",,
"basin-warrego","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-warrego","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"basin-warrego","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-warrego","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-warrego","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-warrego","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-warrego","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"basin-warrego","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-warrego","plants","land plants","Papaveraceae","Fumaria indica",,,,,"IU",,
"basin-warrego","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"basin-warrego","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"basin-warrego","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-warrego","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"basin-warrego","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"basin-warrego","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"basin-warrego","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-warrego","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-warrego","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"basin-warrego","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"basin-warrego","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"basin-warrego","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-warrego","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-warrego","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-warrego","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"basin-warrego","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-warrego","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"basin-warrego","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"basin-warrego","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-warrego","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-warrego","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-warrego","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-warrego","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"basin-warrego","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-warrego","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-warrego","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"basin-warrego","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"basin-warrego","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-warrego","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-warrego","plants","land plants","Poaceae","Phalaris minor","lesser canary grass",,,,"IU",,
"basin-warrego","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
