"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
