"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-plane-creek","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"sub-basin-plane-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
