"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Pavonia hastata","pink pavonia",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida corrugata subsp. (Bollon S.L.Everist 3674)",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida corrugata var. corrugata",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Marsileaceae","Pilularia novae-hollandiae",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Martyniaceae","Proboscidea louisianica subsp. fragrans",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Owenia x reliqua",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menispermaceae","Stephania",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Menyanthaceae","Nymphoides spinulosperma",,,"SL",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Mniaceae","Plagiomnium novae-zealandiae",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Monimiaceae","Palmeria foremanii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Morus",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Aggreflorum longifolium",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Calytrix gurulmundensis",,,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia bloxsomei x Corymbia citriodora",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus albens x Eucalyptus melanophloia",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus albens x Eucalyptus melliodora",,,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus amplifolia",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus caleyi",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
