"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sematophyllaceae","Meiotheciella papillosa",,,"C",,"Q",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"nature-refuge-melaleuca-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
