"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-tully-river","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"sub-basin-herb-tully-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-herb-tully-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"sub-basin-herb-tully-river","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"sub-basin-herb-tully-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"sub-basin-herb-tully-river","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Pylaisiadelphaceae","Taxithelium",,,,,"U",,
"sub-basin-herb-tully-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"sub-basin-herb-tully-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"sub-basin-herb-tully-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"sub-basin-herb-tully-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-herb-tully-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-herb-tully-river","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
