"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-samford","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"conservation-park-samford","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-samford","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-samford","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"conservation-park-samford","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-samford","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"conservation-park-samford","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"conservation-park-samford","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"conservation-park-samford","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-samford","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-samford","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Laxmanniaceae","Lomandra phillipsiorum",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Calliandra haematocephala",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Crotalaria agatiflora",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"conservation-park-samford","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lejeuneaceae","Mastigolejeunea",,,,,"U",,
"conservation-park-samford","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-samford","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-samford","plants","land plants","Marantaceae","Ctenanthe setosa",,,,,"IU",,
"conservation-park-samford","plants","land plants","Marantaceae","Thalia geniculata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"conservation-park-samford","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-samford","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-samford","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-samford","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"conservation-park-samford","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-samford","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"conservation-park-samford","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-samford","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-samford","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"conservation-park-samford","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-samford","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-samford","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"conservation-park-samford","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-samford","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-samford","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"conservation-park-samford","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"conservation-park-samford","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-samford","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-samford","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-samford","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-samford","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-samford","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-samford","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-samford","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"conservation-park-samford","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"conservation-park-samford","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"conservation-park-samford","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"conservation-park-samford","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-samford","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-samford","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
