"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jardine-river","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dendrobium x lavarackianum",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"sub-basin-jardine-river","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-jardine-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-jardine-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"sub-basin-jardine-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"sub-basin-jardine-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
