"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-helenvale","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-helenvale","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"tile-100k-helenvale","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Dendroconche",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Oreogrammitis leonardii",,,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"tile-100k-helenvale","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"tile-100k-helenvale","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-helenvale","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-helenvale","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-helenvale","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Hollandaea riparia",,,"V",,"QA",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"tile-100k-helenvale","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Calciphilopteris ludens",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"tile-100k-helenvale","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
