"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria triplonema",,,"SL",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
