"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Digitaria radicosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Dinebra simoniana",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Eulalia sp. (Sabai Island J.R.Clarkson 7801)",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum polystachyum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Mnesithea",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Saccharum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Portulacaceae","Talinum triangulare",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pottiaceae","Tortella",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Radulaceae","Radula",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Restionaceae","Restionaceae",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
