"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia johnsonii","smooth davidsonia",,"E","E","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyatheaceae","Alsophila cunninghamii",,,"NT",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Cyperus disjunctus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Cyperus rupicola",,,"V",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis silvestris",,,"V",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Gaultheria viridicarpa","green waxberry",,"E","E","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum bivalve","filmy fern",,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Endiandra crassiflora","Dorrigo maple",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Crotalaria beddomeana",,,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Gompholobium sp. (Dave's Creek P.I.Forster+ PIF15979)",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Pultenaea pycnocephala",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea falsinervis",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea flava subsp. flava",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lejeuneaceae","Thysananthus calcaratus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete deflexa",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Acromastigum colensoanum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania francana",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia laevifolia",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia ulothrix",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leptostomataceae","Leptostomum macrocarpon",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Luzuriagaceae","Drymophila moorei","orange berry",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Marchantiaceae","Marchantia polymorpha",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Mastigophoraceae","Mastigophora",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
