"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Prosopis glandulosa x Prosopis velutina",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"sub-basin-herb-cloncurry-river","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
