"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hillgrove","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Najadaceae","Najas",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"tile-100k-hillgrove","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-hillgrove","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"tile-100k-hillgrove","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"tile-100k-hillgrove","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-hillgrove","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-hillgrove","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-hillgrove","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-hillgrove","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-hillgrove","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"tile-100k-hillgrove","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-hillgrove","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-hillgrove","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-hillgrove","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-hillgrove","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-hillgrove","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
