"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cungelella","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Picrodendraceae","Pseudanthus ballingalliae",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Dimeria sp. (Salvator Rosa R.J.Fensham RJF3643)",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-cungelella","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-cungelella","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"tile-100k-cungelella","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Boronia forsteri",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Boronia obovata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Zieria fraseri subsp. robusta",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"tile-100k-cungelella","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-cungelella","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-cungelella","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-cungelella","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"tile-100k-cungelella","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"tile-100k-cungelella","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"tile-100k-cungelella","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"tile-100k-cungelella","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Typhaceae","Sparganium subglobosum","floating bur-reed",,"C",,"QA","I",
"tile-100k-cungelella","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-cungelella","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-cungelella","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"tile-100k-cungelella","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"tile-100k-cungelella","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"tile-100k-cungelella","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-cungelella","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-cungelella","protozoans","slime molds","Physaraceae","Fuligo cinerea",,,"C",,"Q",,
