"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Mniaceae","Pohlia",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Oryza",,,,,"U",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Oryza sativa",,,,,"IU","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"diwa-wetland-burdekin-townsville-coastal-aggregation","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
