"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea hylandii",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-pascoe-headwaters-incl-little-pascoe-fall-creeks-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
