"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Aeginetia saccharicola",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia appressa",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"biogeographic-subregion-weipa-plateau","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
