"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-braehead-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Indigofera decora",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia laevifolia",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
