"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Iridaceae","Freesia",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Iridaceae","Romulea rosea var. australis","guilford grass",,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
