"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-myora-amity-banks","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Ficus elastica",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus resinifera x Eucalyptus tereticornis",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid",,"E","E","Q","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Papaveraceae","Fumaria muralis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Pinaceae","Pinus clausa",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
