"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
