"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum lacunarium","lagoon nightshade",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Thymelaeaceae","Pimelea penicillaris",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena halei",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Zygophyllaceae","Roepera iodocarpa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","uncertain","Incertae sedis Plantae","Jaaginema angustissimum",,,"C",,"QA",,
