"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pteris orientalis",,,"SL",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Phebalium cicatricatum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zanthoxylum",,,,,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Salix",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Salix humboldtiana",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
