"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-calliope","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"conservation-park-calliope","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-calliope","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-calliope","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"conservation-park-calliope","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"conservation-park-calliope","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-calliope","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-calliope","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"conservation-park-calliope","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-calliope","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"conservation-park-calliope","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Chloris",,,,,"U",,
"conservation-park-calliope","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-calliope","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-calliope","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-calliope","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"conservation-park-calliope","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-calliope","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-calliope","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-calliope","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"conservation-park-calliope","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"conservation-park-calliope","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-calliope","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-calliope","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"conservation-park-calliope","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-calliope","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Strelitziaceae","Strelitzia",,,,,"U",,
"conservation-park-calliope","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Verbenaceae","Lantana",,,,,"U",,
"conservation-park-calliope","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-calliope","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-calliope","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"conservation-park-calliope","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"conservation-park-calliope","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"conservation-park-calliope","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-calliope","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"conservation-park-calliope","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
