"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Piperaceae","Piper",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Potamogetonaceae","Lepilaena australis",,,"SL",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
