"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-arafura-sea","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-arafura-sea","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-arafura-sea","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia sp. (Groote Eylandt R.L.Specht 387)",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Tephrosia timorensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-arafura-sea","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-arafura-sea","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-arafura-sea","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-arafura-sea","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"basin-arafura-sea","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"basin-arafura-sea","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"basin-arafura-sea","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"basin-arafura-sea","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"basin-arafura-sea","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"basin-arafura-sea","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-arafura-sea","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"basin-arafura-sea","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-arafura-sea","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-arafura-sea","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
