"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-don","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-don","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"basin-don","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"basin-don","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-don","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-don","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"basin-don","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"basin-don","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"basin-don","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-don","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-don","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-don","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"basin-don","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-don","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-don","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-don","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"basin-don","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-don","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"basin-don","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"basin-don","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-don","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-don","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-don","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"basin-don","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-don","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-don","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-don","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-don","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-don","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-don","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"basin-don","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"basin-don","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"basin-don","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-don","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-don","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-don","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-don","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-don","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-don","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-don","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-don","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-don","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-don","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"basin-don","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"basin-don","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"basin-don","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"basin-don","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-don","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"basin-don","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"basin-don","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"basin-don","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-don","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-don","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"basin-don","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"basin-don","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-don","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"basin-don","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"basin-don","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"basin-don","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-don","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-don","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-don","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-don","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-don","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-don","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-don","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-don","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-don","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-don","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-don","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-don","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-don","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-don","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-don","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"basin-don","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-don","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"basin-don","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-don","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-don","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"basin-don","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-don","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"basin-don","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"basin-don","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-don","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"basin-don","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-don","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-don","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-don","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-don","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-don","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-don","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"basin-don","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-don","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-don","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-don","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-don","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-don","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-don","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"basin-don","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-don","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-don","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-don","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-don","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-don","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-don","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-don","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-don","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-don","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-don","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-don","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-don","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-don","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-don","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-don","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-don","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-don","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-don","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-don","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"basin-don","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"basin-don","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"basin-don","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"basin-don","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"basin-don","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-don","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"basin-don","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-don","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-don","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-don","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"basin-don","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
