"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-goomboorian","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-goomboorian","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"national-park-goomboorian","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-goomboorian","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"national-park-goomboorian","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"national-park-goomboorian","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-goomboorian","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"national-park-goomboorian","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"national-park-goomboorian","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
