"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-callide-creek-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia sp. (Biloela T.Shepard A32)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-callide-creek-downs","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
