"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Thymelaeaceae","Pimelea leptospermoides",,,"NT","V","Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Thymelaeaceae","Pimelea leptospermoides subsp. leptospermoides",,,"V",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea glauca subsp. glauca",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Zamiaceae","Lepidozamia",,,"C",,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Zamiaceae","Macrozamia serpentina",,,"E",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
