"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-ex-hmas-brisbane","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus fockei",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Sphaerolobium vimineum",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orthodontiaceae","Orthodontium lineare",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-ex-hmas-brisbane","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-ex-hmas-brisbane","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
