"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Crotalaria beddomeana",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Magnoliaceae","Magnolia champaca",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Monimiaceae","Wilkiea",,,,,"U",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-neil-holloway-reesville-nature-refuge","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
