"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta sp. (Turtle Rock A.R.Bean 3807)",,,"C",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium ramosissimum",,,"SL",,"Q",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Verbenaceae","Lippia alba var. alba",,,,,"IU",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Vitaceae","Ampelocissus gardineri",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-deighton-river-eastern-cape-york","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"wqip-deighton-river-eastern-cape-york","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
