"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-settlement","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Myrtaceae","Verticordia cunninghamii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"basin-settlement","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-settlement","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-settlement","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"basin-settlement","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"basin-settlement","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"basin-settlement","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-settlement","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"basin-settlement","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-settlement","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-settlement","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-settlement","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-settlement","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-settlement","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-settlement","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eriachne capillaris",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"basin-settlement","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Panicum sp. (Westmoreland E.J.Thompson+ WES1560)",,,"C",,"Q",,
"basin-settlement","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"basin-settlement","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-settlement","plants","land plants","Poaceae","Thaumastochloa rubra",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Thaumastochloa striata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"basin-settlement","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"basin-settlement","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"basin-settlement","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"basin-settlement","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-settlement","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-settlement","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-settlement","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"basin-settlement","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-settlement","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
