"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-townsville","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Oryza",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-townsville","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalidium udum",,,"V",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa oligotricha",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"tile-100k-townsville","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"tile-100k-townsville","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-townsville","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"tile-100k-townsville","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-townsville","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-townsville","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
