"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-coastal-plains","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"ibra-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"ibra-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"ibra-subregion-coastal-plains","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"ibra-subregion-coastal-plains","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-coastal-plains","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-coastal-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"ibra-subregion-coastal-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-coastal-plains","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
