"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-paluma-range","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. curvicaule",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-paluma-range","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"national-park-paluma-range","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-paluma-range","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Phyllanthaceae","Synostemon anemoniflorus",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Piperaceae","Peperomia leptostachya x Peperomia tetraphylla",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Piperaceae","Piper",,,,,"U",,
"national-park-paluma-range","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-paluma-range","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-paluma-range","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-paluma-range","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-paluma-range","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-paluma-range","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-paluma-range","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-paluma-range","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-paluma-range","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-paluma-range","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
