"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-bathurst-and-ninian-bays-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
