"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Syzygium velarum",,,"V","V","Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nepenthaceae","Nepenthes",,,"C",,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dendrobium x superbiens",,,"V",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"paddock-to-reef-report-card-jacky-jacky","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
